Appendix 2.3�Groundwater-level data and hydrographs for periodic measurements. ,,,,,,,,,
Point ID,Date measured,Depth to water             (ft bgs),Water-level elevation (ft),,Point ID,Date measured,Depth to water             (ft bgs),Water-level elevation (ft),
EB-115,5/1/1985,211.02,6143.43,,EB-219,1/10/1977,69.05,6148.45,
EB-115,7/15/2004,214.72,6139.73,,EB-219,1/24/1979,67.66,6149.84,
EB-115,6/8/2005,203.02,6151.43,,EB-219,10/3/1979,67.55,6149.95,
EB-115,3/14/2006,215.06,6139.39,,EB-219,1/18/1980,67.75,6149.75,
EB-115,5/18/2007,214.59,6139.86,,EB-219,8/13/1980,67.46,6150.04,
EB-115,10/1/2008,215.15,6139.30,,EB-219,1/19/1981,68.49,6149.01,
EB-115,2/4/2009,221.40,6133.05,,EB-219,1/20/1982,67.64,6149.86,
EB-115,2/16/2010,214.88,6139.57,,EB-219,10/1/1982,66.85,6150.65,
EB-115,3/16/2011,215.08,6139.37,,EB-219,1/26/1983,67.87,6149.63,
EB-115,1/12/2012,215.49,6138.96,,EB-219,10/1/1983,69.25,6148.25,
EB-115,2/12/2013,215.60,6138.85,,EB-219,8/20/1985,68.97,6148.53,
EB-115,2/22/2014,215.38,6138.77,,EB-219,2/4/1986,71.74,6145.76,
EB-130,8/1/1952,176.30,6148.11,,EB-219,8/1/1986,67.29,6150.21,
EB-130,8/8/1973,178.40,6146.01,,EB-219,3/19/1987,73.69,6143.81,
EB-130,9/19/1979,180.13,6144.28,,EB-219,7/29/1987,72.50,6145.00,
EB-130,3/24/2004,181.90,6142.51,,EB-219,3/17/1988,67.59,6149.91,
EB-132,6/7/1973,62.80,6115.77,,EB-219,6/9/1988,75.72,6141.78,
EB-132,9/19/1979,62.88,6115.69,,EB-219,7/28/1988,66.61,6150.89,
EB-132,2/10/2004,67.56,6111.01,,EB-219,10/18/1988,73.79,6143.71,
EB-132,10/5/2011,68.70,6109.87,,EB-219,2/11/1989,65.27,6152.23,
EB-132,2/15/2012,68.28,6110.29,,EB-219,4/14/1989,66.60,6150.90,
EB-132,4/14/2015,68.30,6110.27,,EB-219,1/7/1993,66.67,6150.83,
EB-132,10/5/2015,68.88,6109.69,,EB-219,2/11/1998,66.86,6150.64,
EB-172,10/13/1973,307.33,6154.19,,EB-219,1/22/2003,67.48,6150.02,
EB-172,5/14/2003,304.96,6156.56,,EB-219,5/30/2005,65.50,6152.00,
EB-172,3/31/2005,304.10,6157.42,,EB-222,3/3/1983,123.07,6146.76,
EB-172,6/8/2005,304.09,6157.43,,EB-222,3/16/1988,127.57,6142.26,
EB-172,3/17/2006,303.85,6157.67,,EB-222,7/1/1991,127.57,6142.26,
EB-172,5/18/2007,303.50,6158.02,,EB-222,7/1/1992,128.80,6141.03,
EB-219,8/4/1959,70.62,6146.88,,EB-222,1/11/1993,129.44,6140.39,
EB-219,12/8/1959,70.06,6147.44,,EB-222,7/1/1993,130.10,6139.73,
EB-219,2/11/1960,69.77,6147.73,,EB-222,7/1/1994,132.00,6137.83,
