OBJECTID,DistrictId,DistrictOrProspect,StateRecordsNumber,Lindgren_etal_1910,Jones_1915,Mardirosian_1971,Northrop_1996,McLemoreChenoweth_1989,McLemore_2001
1,DIS001,Albuquerque,,,,1,,,
2,DIS012,Bernabe Monta�o subdistrict (Grants district),,,,,,3,
3,DIS002,Coyote Canyon ,,,2,,,,1
4,DIS250,Hell Canyon ,,,3,,,,162
5,DIS004,Tijeras Canyon,,1,4,2,,40,2
6,DIS006,Cimarron Mesa-Red Hill ,,,,,,,
7,DIS007,Mogollon ,,66,"124, 115 (Cooney)",4,2,52,3
8,DIS008,Red Basin-Pietown,,,,3 (Datil),,51,
9,DIS010,Wilcox ,99 A-C,,,"8, 76 (Seventyfour Mountain)",,,4
10,DIS011,Zuni salt lake,,,,5 (Quemado),3,,
11,DIS013,East Grants Ridge,,,143,,,,
12,DIS014,Laguna subdistrict (Grants district),,,,251,171,1,
13,DIS015,Marquez subdistrict (Grants district),,,,,,2,
14,DIS017,Zuni Mountains ,,,144,254,172,13,5
15,DIS018,Cimarroncito,,2,6,15,7,,6
16,DIS019,Elizabethtown-Baldy,,,"7 (Moreno Valley), 5 (Baldy), 8 (Ponil)","17, 13 (Baldy), 19 (Ponil)",8,,7
17,DIS020,Laughlin Peak,,,,,,80,8
18,DIS022,Springer,,,,21,,,
19,DIS023,Aden ,,,,"25, 28 (Black Mountain 2)",,,
20,DIS024,Bear Canyon ,,,14 (San Augustine),26,10,,9
21,DIS025,Black Mountain No. 1,,6,9,27,11,,10
22,DIS026,Brickland  ,80,,,29,,,
23,DIS027,Do�a Ana Mountains,,,,30,12,,11
24,DIS028,Iron Hill ,,,,33,14,,
25,DIS029,Northern Franklin Mountains,,,,38,16,,12
26,DIS030,Organ Mountains,,,"12, 11 (Modoc), 15 (Texas Creek)","39, 31 (Gold Camp), 37 (Modoc), 44 (South Canyon), 45 (Texas), 36 (Mesquite)",,,13
27,DIS031,Potrillo Mountains,,,,40,18,,14
28,DIS032,Rincon,101 A,,13,41,19,,15
29,DIS033,San Andrecito,31 (Hembrillo),,10 (Hembrillo),"42, 32 (Hembrillo)",,,16
30,DIS034,San Andres Canyon ,,,,43,21,,17
31,DIS035,Tonuco Mountain ,,,,46,24,,
32,DIS036,Tortugas Mountain,,,,47,25,,
33,DIS037,Calumet ,,,,,,,18
34,DIS038,Carlsbad potash ,,,,49,26,,
35,DIS040,Lone Eagle ,,,,48 (Adobe Flat),,87,19
36,DIS041,Red Lake,,,,,,,20
37,DIS039,Two Ladies,,,63,124 (Guadalupe Mountains),82,,21
38,DIS042,Alum Mountain ,,,111 (Alumina),"52, 71 (Meerschaum)",,,22
39,DIS044,Black Hawk ,,28,19,53,28,60,24
40,DIS045,Bound Ranch ,,,,54,29,65,25
41,DIS046,Burro Mountains ,,12,"20, 51 (Little Burro Mountains)","55, 80 (Wallace perlite)",30,61,26
42,DIS048,Cap Rock Mountain,,,,56,31,,
43,DIS049,Carpenter ,10,61,21,57,32,,27
44,DIS043,Central,25 A-Y,13,22,58,33,,23
45,DIS050,Chloride Flat,12 A-E,14,23,"59, 77 (Silver City)",34,,28
46,DIS051,Copper Flat,,,,,,,29
47,DIS052,Cora Miller,,,,,,,30
48,DIS053,Eureka,,,26,61,35,,31
49,DIS054,Fierro-Hanover,,15,"27, 32 (Hanover)","62, 63 (Fierro Maganese)",36,,32
50,DIS055,Fleming,,,18 (Bear Mountain),64,37,,33
51,DIS056,Georgetown,43 A-D,16,"28, 37 (Mimbres)",65,38,,34
52,DIS057,Gila Fluorspar ,,,,66,39,,35
53,DIS058,Gold Hill,28 A-C,17,30,67,40,64,36
54,DIS059,Lone Mountain,40 A-C,27,34,69,42,,37
55,DIS060,Malone,,,36,70,43,63,38
56,DIS061,Northern Cooks Range,,,,72,45,,39
57,DIS062,Pi�os Altos ,"50 A-O, 113 (Juniper)",21,38,"73, 68 (Juniper)",,,40
58,DIS063,Ricolite ,89 A-C,,,74,47,,
59,DIS064,San Francisco ,,,,,,,41
60,DIS065,Santa Rita,25 A-Y,24,40,75,48,,42
61,DIS066,Steeple Rock,62 A-C,25,"41, 24 (Clarks Peak)",78,50,58,43
62,DIS067,Telegraph,,,"44, 16 (Anderson)",79,51,59,44
63,DIS068,White Signal,15 B,,25 (Cow Spring),81,52,62,45
64,DIS069,Pastura,,,,83,53,,46
65,DIS070,Santa Rosa,,,,84,,,
66,DIS071,Bueyeros ,,,,,,,47
67,DIS072,Gallegos,,,,86,,,48
68,DIS073,Polita No. 2,,,,87,,82,
69,DIS086,Animas,,,,88,,,58
70,DIS085,Antelope Pass,85 A-B,,,89,,,
71,DIS074,Antelope Wells-Dog Mountains ,,,,,,,
72,DIS075,Apache No. 2 ,20,11,17,90,55,,49
73,DIS076,Big Hatchet Mountains,88,,,91,56,,50
74,DIS077,Brockman ,,,,,,,
75,DIS078,Fremont,26 A-D,37,,92,57,68,51
76,DIS079,Gillespie,,,29,94 (Red Hill),,,52
