"Decadal median water levels for each well retained after QA QC processing, 2000s and 2010s. As described in the Methods section, the well selection criteria was relaxed for the 2000s and 2010s decades to increase the number of wells",,,,,,,,,,,,,,,,,,,
,feet,meters,,feet above mean sea level,,,,,,,,,,,,,,,
USGS ID,TOTAL DEPTH,EAST COORDINATE UTM NAD 83,NORTH COORDINATE UTM NAD83,WELLHEAD ELEVATION ,00s MEDIAN WL ELV,10s MEDIAN WL ELV,,WL ELV = water level elevation,,,,,,,,,,,
333648103113801,104,667094,3720750,4058.02,3965.78,0.00,,,,,,,,,,,,,
333706103143801,94,662704,3721167,4097.33,4015.34,0.00,,,,,,,,,,,,,
333716103161101,188,660251,3721434,4113.86,3930.08,0.00,,,,,,,,,,,,,
333716103252301,160,645948,3721237,4256.60,4173.59,0.00,,,,,,,,,,,,,
333741103085901,120,671319,3722365,4022.59,3926.39,0.00,,,,,,,,,,,,,
333756103044301,180,678011,3722949,3991.42,3843.53,0.00,,,,,,,,,,,,,
333833103275501,91,642279,3723583,4288.49,0.00,4200.10,,,,,,,,,,,,,
333835103025701,200,679455,3724287,3985.54,3818.45,0.00,,,,,,,,,,,,,
333840103140501,142,663479,3724077,4081.25,3955.02,0.00,,,,,,,,,,,,,
333919103084901,184,671829,3725423,4055.08,0.00,3873.97,,,,,,,,,,,,,
333920103155001,105,660543,3743900,4147.03,4070.84,0.00,,,,,,,,,,,,,
334024103200901,75,653895,3727122,4188.17,4138.08,0.00,,,,,,,,,,,,,
334049103154402,202,660811,3727975,4139.07,3955.26,0.00,,,,,,,,,,,,,
334105103165701,230,658897,3728467,4150.31,3967.14,0.00,,,,,,,,,,,,,
334206103334201,290,633083,3730038,4396.85,0.00,4165.04,,,,,,,,,,,,,
334323103240401,195,647811,3732509,4261.33,0.00,4058.20,,,,,,,,,,,,,
334539103153701,168,660959,3737560,4130.83,3988.90,0.00,,,,,,,,,,,,,
334610103252701,165,645613,3738206,4298.51,0.00,4167.99,,,,,,,,,,,,,
334622103043301,115,678044,3739158,3940.41,3873.26,0.00,,,,,,,,,,,,,
334632103363501,200,628471,3738480,4426.74,0.00,4237.28,,,,,,,,,,,,,
334657103095601,106,669690,3740084,4018.19,3940.58,0.00,,,,,,,,,,,,,
334700103030601,140,680179,3739740,3940.78,3845.76,3840.57,,,,,,,,,,,,,
334701103135801,68,663287,3739880,4092.82,4028.32,0.00,,,,,,,,,,,,,
334704103041101,126,678586,3740462,3946.94,3855.56,0.00,,,,,,,,,,,,,
334734103043701,125,677874,3741373,3951.66,3853.00,0.00,,,,,,,,,,,,,
334740103150001,140,662037,3740474,4117.42,0.00,3993.60,,,,,,,,,,,,,
334745103033001,140,679262,3742817,3946.26,3844.91,0.00,,,,,,,,,,,,,
334745103043501,136,677665,3742910,3962.70,3856.99,0.00,,,,,,,,,,,,,
334754103033801,135,679405,3742018,3941.83,3846.58,0.00,,,,,,,,,,,,,
334806103114101,190,666951,3742193,4070.83,3994.43,0.00,,,,,,,,,,,,,
334905103071001,130,673952,3743688,3997.77,3905.88,3900.29,,,,,,,,,,,,,
334915103034501,170,678236,3743999,3961.57,3854.50,0.00,,,,,,,,,,,,,
334931103170801,115,658501,3744544,4170.82,4102.07,4088.58,,,,,,,,,,,,,
334935103385801,184,624621,3743716,4452.69,0.00,4333.53,,,,,,,,,,,,,
334945103051501,123,676575,3744801,3978.52,3868.98,0.00,,,,,,,,,,,,,
334954103032301,120,679855,3745708,3950.59,3860.02,3849.32,,,,,,,,,,,,,
334954103114601,39,666817,3745426,4088.70,4058.23,4057.80,,,,,,,,,,,,,
335002103040501,154,678411,3745636,3966.99,3864.63,0.00,,,,,,,,,,,,,
335013103104301,60,668427,3746009,4068.78,4039.84,4040.22,,,,,,,,,,,,,
335045103052801,156,676531,3747203,3986.56,3884.88,3875.11,,,,,,,,,,,,,
335048103093801,76,670187,3747117,4062.30,4026.43,4026.59,,,,,,,,,,,,,
335051103152601,108,661159,3747047,4194.93,0.00,4127.01,,,,,,,,,,,,,
335147103302301,129,637830,3747949,4429.36,0.00,4362.83,,,,,,,,,,,,,
335204103154901,129,660563,3748861,4216.40,0.00,4147.21,,,,,,,,,,,,,
335236103123301,178,665412,3751578,4196.86,4099.05,4098.03,,,,,,,,,,,,,
335304103042901,163,677992,3751545,4056.40,3945.83,3941.78,,,,,,,,,,,,,
335311103083201,191,671369,3751145,4111.15,3948.82,0.00,,,,,,,,,,,,,
335325103031501,175,679935,3752249,4046.07,3923.37,3922.24,,,,,,,,,,,,,
335348103133701,92,663514,3752146,4214.46,0.00,4128.43,,,,,,,,,,,,,
335408103030601,135,680087,3753587,4039.36,3932.83,0.00,,,,,,,,,,,,,
335416103073001,140,673275,3753707,4123.80,3993.79,0.00,,,,,,,,,,,,,
335424103415501,96,619961,3752605,4426.71,0.00,4348.59,,,,,,,,,,,,,
335438103025901,153,680121,3754481,4065.15,3939.78,0.00,,,,,,,,,,,,,
335445103342901,152,631458,3753355,4522.42,0.00,4398.83,,,,,,,,,,,,,
335552103283901,34,640134,3755562,4320.15,0.00,4297.23,,,,,,,,,,,,,
335604103084201,161,671367,3756938,4168.31,4019.75,0.00,,,,,,,,,,,,,
335613103035201,202,678431,3756884,4097.56,3968.60,0.00,,,,,,,,,,,,,
335616103122501,158,665206,3756767,4222.62,4108.94,4104.76,,,,,,,,,,,,,
335617103053001,157,675913,3756929,4127.75,3989.28,3989.61,,,,,,,,,,,,,
